Perintis,Situs,Vertikal,Pendiri,Jabatan,Tahun Lahir (Perkiraan),Linkedin,Negara S1,Universitas S1,Jurusan/Gelar S1,Negara S2,Universitas S2,Jurusan/Gelar S2,Negara S3,Universitas S3,Jurusan/Gelar S3,Negara Pendidikan Dinormalisasi,Kategori Pendiri,Seks,Warga Negara,Negara Asal
Aruna,https://aruna.id/,Logistics & Supply Chain,Farid Naufal Aslam,CEO,1993,https://www.linkedin.com/in/faridnaslam/,Indonesia,Telkom University,Management of ICT Business,,,,,,,Indonesia 100%,Teknikal,L,WNI,
Aruna,https://aruna.id/,Logistics & Supply Chain,Indraka Fadhlillah,COO,1993,https://www.linkedin.com/in/indraka-fadhlillah-4617609a/,Indonesia,Telkom University,Computer/Information Technology Administration and Management ,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Aruna,https://aruna.id/,Logistics & Supply Chain,Utari Octavianty,Director General,1993,https://www.linkedin.com/in/utari-octavianty-9b8850b5/,Indonesia,Telkom University,ICT Management,,,,,,,Indonesia 100%,Bisnis,P,WNI,
Bonza,https://thebonza.com,AI & Deep Tech,Elsa Chandra,,1988,https://www.linkedin.com/in/elsachandra/,Inggris,The London School of Economics and Political Science,Bachelor of Science,,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,P,WNI,
Bonza,https://thebonza.com,AI & Deep Tech,Philip Thomas,,1987,https://www.linkedin.com/in/philipthom/,Indonesia,Institut Teknologi Bandung (ITB),Petrolium Engineering,Norwegia,Universitetet i Stavanger,Petrolium Engineering,Norwegia,University of Stavanger,,"Luar Negeri Non-Amerika 90%, Indonesia 10%",Teknikal,L,WNI,
BukuWarung,https://bukuwarung.com,SaSS,Abhinay Peddisetty,,1988,https://www.linkedin.com/in/abh1nay/,India,Birla Institute of Technology and Science,Information System,,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNA,India
BukuWarung,https://bukuwarung.com,SaSS,Chinmay Chauhan,,1988,https://www.linkedin.com/in/chinmaychauhan/,India,"Indian Institute of Technology, Bombay",Computer Science & Engineering,,,,,,,Luar Negeri Non-Amerika 100%,Teknikal,L,WNA,India
Cumi,https://cumi.id,E-Commerce,Christian Sugiono,CEO,1982,https://www.linkedin.com/in/christiansugiono/,Jerman,Technische Universität Hamburg-Harburg,Information Technology,,,,,,,Luar Negeri Non-Amerika 100%,Lain,L,WNI,
Cumi,https://cumi.id,E-Commerce,Pandu Wirawan,,,,,,,,,,,,,,,L,WNI,
Cumi,https://cumi.id,E-Commerce,Yazid Faizin,CMO,,,,,,,,,,,,,,L,WNI,
Greenly,https://greenly.id/ ,Food Industry,Edrick Soetanto,,1988,https://www.linkedin.com/in/edricksoetanto/,Amerika Serikat,"University of California, Berkeley",Industrial Engineering and Operations Research,Amerika Serikat,Columbia University in the City of New York,Management Science and Engineering,,,,Amerika 100%,Bisnis,L,WNI,
Greenly,https://greenly.id/ ,Food Industry,Liana Gonta Widjaja,,1987,https://www.linkedin.com/in/lianagonta/,Amerika Serikat,"University of California, Berkeley","BS, Nutrition Sciences, Dietetics",,,,,,,Amerika 100%,Sains,P,WNI,
Komunal,https://komunal.co.id,Fintech,Hendry Lieviant,CEO,1987,https://www.linkedin.com/in/hendry-lieviant-6b784549/,Singapura,Singapore Management University,"Bachelor of Business Management & Bachelor of Accountancy, Finance, General",,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Komunal,https://komunal.co.id,Fintech,Rico Tedyono,COO,1985,https://www.linkedin.com/in/rico-tedyono-21013936/,Indonesia,Universitas Surabaya (UBAYA),Chemical Engineering,Taiwan/Indonesia,National Cheng Kung University / Universitas Surabaya (UBAYA),Chemical Engineering / MBA (Strategic Finance & Creative Marketing),,,,"Indonesia 70%, Luar Negeri Non-Amerika 30%",Bisnis,L,WNI,
Komunal,https://komunal.co.id,Fintech,Kendrick Winoto,,1988,https://www.linkedin.com/in/kendrickwin/,Singapura,Singapore Management University,"Bachelor of Business Management, Finance & Economics",,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Nusantics,https://nusantics.com,Healthcare,Sharlini Eriza Putri,CEO,1987,https://www.linkedin.com/in/sharlini-eriza-putri-8b1b3321/,Indonesia,Institut Teknologi Bandung (ITB),Chemical Engineering,Inggris,Imperial College London,"Msc, Sustainable Energy (Mechanical Engineering)",,,,"Luar Negeri Non-Amerika 60%, Indonesia 40%",Sains,P,WNI,
Nusantics,https://nusantics.com,Healthcare,Vincent Kurniawan,COO,1990,https://www.linkedin.com/in/vincent-kurniawan-b2210227/,Amerika Serikat,California State Polytechnic University-Pomona,"BS, Industrial Engineering",,,,,,,Amerika 100%,Teknikal,L,WNI,
Nusantics,https://nusantics.com,Healthcare,Revata Utama,CTO,1990,https://www.linkedin.com/in/revatautama/,Singapura,National University of Singapore,"Bachelor of Science (Hons.), Life Sciences; Biomedical Sciences",,,,,,,Luar Negeri Non-Amerika 100%,Sains/Teknikal,L,WNI,
Hacktiv8,https://hacktiv8.com,Service,Ronald Ishak,CEO,1985,https://www.linkedin.com/in/ronishak/,Amerika Serikat,Syracuse University,"BS, Information Management",,,,,,,Amerika 100%,Teknikal,L,WNI,
Hacktiv8,https://hacktiv8.com,Service,Riza Fahmi,Chief Evangelist,1981,https://www.linkedin.com/in/rizafahmi/,Indonesia,BINUS University,Information Technology,Indonesia,University of Indonesia,Information Technology,,,,Indonesia 100%,Teknikal,L,WNI,
